﻿Asistencia Judicial Tipo de Solicitante;cantidad;Mes;Año;
Trabajador ;249;Enero;2018;
Empleador ;9;Enero;2018;
Hombre;160;Enero;2018;
Mujer;98;Enero;2018;
Trabajador ;139;Febrero;2018;
Empleador ;14;Febrero;2018;
Hombre;85;Febrero;2018;
Mujer;68;Febrero;2018;
Trabajador ;191;Marzo;2018;
Empleador ;17;Marzo;2018;
Hombre;106;Marzo;2018;
Mujer;102;Marzo;2018;
Trabajador ;218;Abril;2018;
Empleador ;25;Abril;2018;
Hombre;143;Abril;2018;
Mujer;100;Abril;2018;
Trabajador ;226;Mayo;2018;
Empleador ;32;Mayo;2018;
Hombre;150;Mayo;2018;
Mujer;108;Mayo;2018;
Trabajador ;230;Junio;2018;
Empleador ;36;Junio;2018;
Hombre;156;Junio;2018;
Mujer;110;Junio;2018;
Trabajador ;225;Julio;2018;
Empleador ;62;Julio;2018;
Hombre;156;Julio;2018;
Mujer;131;Julio;2018;
Trabajador ;202;Agosto;2018;
Empleador ;42;Agosto;2018;
Hombre;132;Agosto;2018;
Mujer;112;Agosto;2018;
Trabajador ;182;Septiembre;2018;
Empleador ;36;Septiembre;2018;
Hombre;119;Septiembre;2018;
Mujer;99;Septiembre;2018;
Trabajador ;35;Octubre;2018;
Empleador ;175;Octubre;2018;
Hombre;110;Octubre;2018;
Mujer;100;Octubre;2018;
Trabajador ;211;Noviembre;2018;
Empleador ;23;Noviembre;2018;
Hombre;140;Noviembre;2018;
Mujer;94;Noviembre;2018;
Trabajador ;243;Diciembre;2018;
Empleador ;12;Diciembre;2018;
Hombre;170;Diciembre;2018;
Mujer;85;Diciembre;2018;
Trabajador ;202;Enero;2019;
Empleador ;79;Enero;2019;
Trabajador ;208;Febrero;2019;
Empleador ;42;Febrero;2019;
Trabajador ;243;Marzo;2019;
Empleador ;29;Marzo;2019;
Trabajador ;217;Abril;2019;
Empleador ;16;Abril;2019;
Trabajador ;204;Mayo;2019;
Empleador ;106;Mayo;2019;
Trabajador ;210;Junio;2019;
Empleador ;20;Junio;2019;
Trabajador ;200;Julio;2019;
Empleador ;23;Julio;2019;
Trabajador ;235;Agosto;2019;
Empleador ;20;Agosto;2019;
Trabajador ;182;Septiembre;2019;
Empleador ;25;Septiembre;2019;
Hombre ;140;Octubre;2019;
Mujer ;101;Octubre;2019;
Trabajador;218;Octubre;2019;
Empleador;23;Octubre;2019;
Hombre ;125;Noviembre;2019;
Mujer;80;Noviembre;2019;
Trabajador;175;Noviembre;2019;
Empleador;30;Noviembre;2019;
Hombre;113;Diciembre;2019;
Mujer;71;Diciembre;2019;
Trabajador ;157;Diciembre;2019;
Empleador;27;Diciembre;2019;
Hombre;146;Enero;2020;
Mujer;111;Enero;2020;
Trabajador ;233;Enero;2020;
Empleador;24;Enero;2020;
Hombre;105;Febrero;2020;
Mujer;99;Febrero;2020;
Trabajador ;176;Febrero;2020;
Empleador;28;Febrero;2020;
Hombre;58;Marzo;2020;
Mujer;44;Marzo;2020;
Trabajador ;78;Marzo;2020;
Empleador;24;Marzo;2020;
